prírastkové číslo,signatúra,autor,názov,číslo časti,miesto vydania,vydavateľstvo,rok vydania,dátum zaradenia do fondu,spôsob nadobudnutia,cena
493831,A 197485,"Trstenský, František",Na ceste do Damasku,,Svit,Katolícke biblické dielo,2007,10.7.2007 13:07,PV,"97,00"
493832,A 197486,,Kurz lektorov a žalmistov,,Svit,Katolícke biblické dielo,2007,10.7.2007 13:08,PV,"105,00"
493833,A 197487,"Fitzmyer, Joseph A.",Duchovné cvičenia podľa Listu Rimanom,,Nitra,Spoločnosť Božieho slova,2007,10.7.2007 13:17,PV,"199,00"
493834,A 197488,"Tomko, Jozef,",Zatiahni na hlbinu,,Trnava,Spolok svätého Vojtecha,2006,10.7.2007 13:36,PV,"120,00"
493835,A 197489,"Chomej, Ivan",Moderná liečba ložiskovej psoriázy,,Banská Bystrica,Dali,2006,10.7.2007 13:38,PV,"190,00"
493836,A 197490,"Hereinová, Eva",Nemčina pre samoukov,,Bratislava,Belimex,2006,10.7.2007 13:41,PV,"94,00"
493837,A 197491,"Tracy, Brian",Vytvorte si svoju vlastnú budúcnosť,,Bratislava,Eastone Books,2006,10.7.2007 13:42,PV,"290,00"
493838,A 197492,,Profesijný rozvoj učiteľa,,Prešov,Rokus,2006,10.7.2007 13:45,PV,"179,00"
493839,A 197493,"Hrobat, Breda",90-dňová rozlišovacia diéta ďalších 90 dní,,Bratislava,Trysk,2007,10.7.2007 13:47,PV,"295,00"
493840,A 197494,"Oláh, Michal",Úvod do štúdia a dejín sociálnej práce,,Bratislava,Vysoká škola zdravotníctva a sociálnej práce sv. Alžbety,2006,10.7.2007 13:49,PV,"149,00"
493841,A 197495,,Slovník diel slovenskej literatúry 20. storočia,,Bratislava,Kalligram,2006,10.7.2007 13:52,PV,"290,00"
493842,A 196471a,,Teologický a náboženský slovník,"I. diel, A-K",Trnava,Spolok svätého Vojtecha,2006,10.7.2007 13:53,PV,"230,00"
493843,A 197496,,Slovenský jazyk a literatúra,zošit 6,Bratislava,EXAM testing,2006,10.7.2007 13:55,PV,"160,00"
493844,A 197497,,Testy pre budúcich stredoškolákov,[zošit 7],Bratislava,EXAM testing,2006,10.7.2007 13:57,PV,"160,00"
493845,A 197498,"Cantalamessa, Raniero",My ohlasujeme ukrižovaného Krista,,Bratislava,Serafín,2005,10.7.2007 13:58,PV,"105,00"
493846,A 197499,"Sgarbossa, Mario",Bonaventúra z Bagnoregia,,Bratislava,Serafín,2006,10.7.2007 14:01,PV,"260,00"
493847,A 197500,"Žaloudek, Peter,",Aina Hemolele,,V Bratislave,Karmelitánske nakladateľstvo,2006,10.7.2007 14:04,PV,"696,00"
493848,A 197501,Benedikt,Odpustky z Assisi,,Bratislava,Serafín,2006,10.7.2007 14:05,PV,"65,00"
493849,A 197502,"Vendel, Štefan",Pedagogická psychológia,,Bratislava,Epos,2007,10.7.2007 14:07,PV,"435,00"
493850,A 197503,"Dobríková, patricia",Zvládanie záťažových situácií,,Bratislava,Vysoká škola zdravotníctva a sociálnej práce sv. Alžbety,2007,10.7.2007 14:13,PV,"230,00"
493851,A 197504,"Bujnová, Helena",Metamorfózy moderných dejín do druhej svetovej vojny,[1],Nitra,Enigma,2007,10.7.2007 14:14,PV,"125,00"
493852,A 195365b,"Kollárová, Emília",Pred štartom na vysokú školu,,Bratislava,Infopress,2006,10.7.2007 14:17,PV,"140,00"
493853,A 197505,,Ako na vysokú školu,,Bratislava,Ústav informácií a prognóz školstva,2006,10.7.2007 14:19,PV,"160,00"
493854,C 47312,,Ekologický přírodopis,,Praha,Fortuna,2005,11.7.2007 10:57,ZK,"181,00"
493855,C 47313,,Ekologický přírodopis,1. část,Praha,Fortuna,2004,11.7.2007 12:07,ZK,"161,00"
493856,C 47314,,Ekologický přírodopis,2. část,Praha,Fortuna,2006,11.7.2007 12:14,ZK,"147,00"
493857,C 47315,,Ekologický přírodopis,,Praha,Fortuna,1999,11.7.2007 12:35,ZK,"147,00"
493858,C 47316,,Ekologický přírodopis,,Praha,Fortuna,2002,11.7.2007 12:43,ZK,"162,00"
493859,B 77966a,"Balon, Jan",Sociologická teorie,,Praha,Sociologické nakladatelství,2007,11.7.2007 13:08,ZK,"303,00"
493860,B 73215a,,Nová filmová historie,,Praha,Herrmann & synové,2004,11.7.2007 13:17,ZK,"552,00"
493861,A 188262a,"Guénon, René",Krize moderního světa,,[Praha],Herrmann & synové,2002,11.7.2007 13:38,ZK,"207,00"
493862,A 197147a,"Mikšík, Oldřich",Psychologická charakteristika osobnosti,,Praha,Karolinum,2007,11.7.2007 13:41,ZK,"339,00"
493863,A 197506,"Macek, Josef",Víra a zbožnost jagellonského věku,,Praha,Argo  ,2001,11.7.2007 13:44,ZK,"509,00"
493864,C 47317,"Menghi, Martino",Encyklopédia starovekého Grécka,,Bratislava,Perfekt,[2006],11.7.2007 13:53,PV,"450,00"
493865,C 47318,"Menghi, Martino",Encyklopedie starověkého Řecka,,Bratislava,Perfekt,[2006],11.7.2007 13:54,PV,"450,00"
493866,C 47319,,Zázračný svet živočíchov,,Bratislava,Perfekt,[2005],11.7.2007 13:56,PV,"350,00"
493867,C 45994a,,Zázračný svět živočichů,,[Bratislava],Perfekt,[2005],11.7.2007 13:58,PV,"350,00"
493868,C 47320,,Mytologie,,Bratislava,Perfekt,[2006],11.7.2007 14:01,PV,"600,00"
493869,C 47321,,Mytológia,,Bratislava,Perfekt,[2006],11.7.2007 14:02,PV,"600,00"
493870,C 47322,,Takmer tisíc pokusov,,Bratislava,Perfekt,[2006],11.7.2007 14:05,PV,"390,00"
493871,C 47323,,Téměř tisíc pokusů,,Bratislava,Perfekt,[2006],11.7.2007 14:07,PV,"390,00"
493872,C 47324,"Švihran, Ladislav",Kto nám vládol,,Bratislava,Perfekt,2006,11.7.2007 14:10,PV,"200,00"
493873,C 45993a,"Lengyelová, Tünde,",Historický kalendár - Slovensko,,Bratislava,Perfekt,[2006?],11.7.2007 14:12,PV,"370,00"
493874,B 78123,,Psoriáza nejen pro praxi,,Praha,Triton,2007,11.7.2007 15:04,ZK,"585,00"
493875,C 47325,"Ključevskij, Vasilij Osipovič",Russkaja istorija,,Moskva,OLMA-Press Obrazovanije,2005,12.7.2007 7:20,BP,"400,00"
493876,C 47326,,Knigi Svjaščennogo pisanija Vetchogo i Novogo Zaveta,,Sankt-Peterburg,Symposium Publishing House,c1997,12.7.2007 7:49,BP,"1000,00"
493877,C 47327,,Antikvariat,,Moskva,Belyj gorod,2003,12.7.2007 8:48,BP,"900,00"
493878,C 47328,,Vse vojny mirovoj istorii,Kniga pervaja,Sankt-Peterburg,POLIGON,2004,12.7.2007 9:07,BP,"400,00"
493879,C 47329,,Sokrovišča mirovogo iskusstva,,Moskva,AST,2002,12.7.2007 9:25,BP,"1600,00"
493880,B 78124,"Neuhauser, Johannes",Partnerské terapie Berta Hellingera,,Hodkovičky [Praha],Pragma,[2005],12.7.2007 9:26,ZK,"277,00"
493881,A 197508,,Matematika Informatika Fyzika,,Prešov,Metodicko-pedagogické centrum,1992-,12.7.2007 9:42,PV,"99,00"
493882,A 197507,,Sekularizace českých zemí v letech 1848-1914,,Brno,Centrum pro studium demokracie a kultury,2007,12.7.2007 9:57,ZK,"182,00"
493883,C 47330,"Volkov, Aleksandr Vladimirovič",Pravoslavnyje chramy Moskvy,,Moskva,Belyj gorod,2003,12.7.2007 9:57,BP,"3000,00"
493884,C 47331,,Goroda Velikoj Rossii,,Sankt-Peterburg,"Izdatel'stvo ""Aleksandr PRINT""",2005,12.7.2007 10:27,BP,"800,00"
493885,C 47332,,"Rossijskaja akademija živopisi, vajanija i zodčestva",,Moskva,Belyj gorod,2002,12.7.2007 10:47,BP,"400,00"
493886,C 47333,,Najmilšie príbehy o zvieratkách,,Bratislava,Slovart-Print,2006,12.7.2007 11:58,PV,"249,00"
493887,C 47334,,Nejmilší příběhy o zvířatkách,,Bratislava,Slovart-Print,2006,12.7.2007 12:00,PV,"249,00"
493888,C 47335,"Kamov, Feliks Solomonovič,",No počkaj!,3. diel,Bratislava,Slovart-Print,2006,12.7.2007 12:02,PV,"199,00"
493889,C 47336,"Kamov, Feliks Solomonovič,",No počkaj!,4. diel,Bratislava,Slovart-Print,2006,12.7.2007 12:04,PV,"199,00"
493890,C 47337,,Vše o těle,,[Bratislava],Slovart-Print,2006,12.7.2007 12:06,PV,"230,00"
493891,C 47338,"Virgovičová, Lýdia,",Čítanka pre 1. ročník základných škôl,,Bratislava,Orbis Pictus Istropolitana,2006,12.7.2007 12:09,PV,"56,00"
493892,C 47339,"Černek, Pavol",Matematika az alapiskolák 2. évfolyama számára,2,Bratislava,Orbis Pictus Istropolitana,2006,12.7.2007 12:12,PV,"110,00"
493893,C 47340,,Štatistický prehľad činnosti lekárskych knižníc za rok ...,,Bratislava,Slovenská lekárska knižnica,,12.7.2007 12:23,PV,"40,00"
493894,C 47341,"Vargová, Eva",Čítanka pre 4. ročník základných škôl pre sluchovo postihnutých,,Bratislava,Slovenské pedagogické nakladateľstvo,2006,12.7.2007 12:26,PV,"145,00"
493895,C 47342,,Biológia a gimnáziumok számára,6,Bratislava,Slovenské pedagogické nakladateľstvo,2007,12.7.2007 12:29,PV,"90,00"
493896,C 47343,"Bero, Peter",Matematika 3 pre tretí ročník základných škôl,Druhá časť,Bratislava,Orbis Pictus Istropolitana,2006,12.7.2007 12:34,PV,"32,00"
493897,C 47344,"Kováčik, Štefan",Matematika 1 pre prvý ročník základných škôl,Druhá časť,Bratislava,Orbis Pictus Istropolitana,2006,12.7.2007 12:36,PV,"39,00"
493898,C 47345,"Kováčik, Štefan",Matematika 1 az alapiskolák első osztálya számára,,Bratislava,Orbis Pictus Istropolitana,2006,12.7.2007 12:49,PV,"39,00"
493899,C 47346,"Virgovičová, Lýdia,",Šlabikár pre 1. ročník základných škôl,2. časť,Bratislava,Orbis Pictus Istropolitana,2006,12.7.2007 12:50,PV,"35,00"
493900,C 47347,,Slovenský jazyk pre 1. ročník stredných škôl,,Bratislava,Orbis Pictus Istropolitana,2006,12.7.2007 12:52,PV,"69,00"
493901,C 47348,"Bero, Peter",Matematika az alapiskolák 4. osztálya számára,2,Bratislava,Orbis Pictus Istropolitana,2006,12.7.2007 12:53,PV,"40,00"
493902,C 47349,"Blaho, Andrej,",Informatika a középiskolák számára,,Bratislava,Slovenské pedagogické nakladateľstvo,2006,12.7.2007 12:54,PV,"119,00"
493903,C 47350,"Melišková, Lýdia",Matematika a speciális alapiskokla 7. osztálya számára,2. rész,Bratislava,Slovenské pedagogické nakladateľstvo,2006,12.7.2007 13:01,PV,"39,00"
493904,C 47351,"Varga, Mário",Kreatív informatika,,Bratislava,Slovenské pedagogické nakladateľstvo,2006,12.7.2007 13:02,PV,"40,00"
493905,C 47352,"Škultétyová, Silvia",Moje čítanie,2. časť,Bratislava,Slovenské pedagogické nakladateľstvo,2006,12.7.2007 13:04,PV,"117,00"
493906,C 47353,"Gúčik, Marian,",Idegenforgalom a kereskedelmi és hotelakadémia számára,,Bratislava,Slovenské pedagogické nakladateľstvo,2006,12.7.2007 13:07,PV,"140,00"
493907,C 47354,,Tovaroznalectvo,II,Bratislava,Slovenské pedagogické nakladateľstvo,2006,12.7.2007 13:08,PV,"164,00"
493908,C 47355,"Douvitsas-Gamst, Jutta",Das Deutschmobil,,Bratislava,Slovenské pedagogické nakladateľstvo,2006,12.7.2007 13:12,PV,"190,00"
493909,C 47356,"Douvitsas-Gamst, Jutta",Das Deutschmobil,,Bratislava,Slovenské pedagogické nakladateľstvo,2006,12.7.2007 13:13,PV,"190,00"
493910,C 47357,"Douvitsas-Gamst, Jutta",Das Deutschmobil,,Bratislava,Slovenské pedagogické nakladateľstvo,2006,12.7.2007 13:15,PV,"190,00"
493911,C 47358,"Slujková, Viera",Hudobná náuka pre 6. ročník základných umeleckých škôl,,Bratislava,Slovenské pedagogické nakladateľstvo,2006,12.7.2007 13:17,PV,"164,00"
493912,C 47359,"Lukovics, Mária",Zenei nevelés az alapiskola 9. osztálya számára,,Bratislava,Slovenské pedagogické nakladateľstvo,2006,12.7.2007 13:18,PV,"105,00"
493913,C 47360,"Silný, Peter",Chemické reakcie a ich zákonitosti,,Bratislava,Slovenské pedagogické nakladateľsvo,2006,12.7.2007 13:20,PV,"164,00"
493914,C 47361,,Cvičná firma,,Bratislava,Slovenské pedagogické nakladateľstvo,2006,12.7.2007 13:22,PV,"300,00"
493915,C 47362,"Casalis, Anna",Lienkovo a iné príbehy,,[Bratislava],Slovart-Print,2006,12.7.2007 13:24,PV,"269,00"
493916,C 47363,"Casalis, Anna",Ako Ježkovci vyrábali jablkový sirup a iné príbehy,,[Bratislava],Slovart-Print,2006,12.7.2007 13:25,PV,"269,00"
493917,C 47364,"Summerscale, Claire",Šach,,Bratislava,Fragment,2006,12.7.2007 13:28,PV,"349,00"
493918,C 47365,,Kontakt,,Žilina,Kontakt/Juven,,12.7.2007 13:36,PV,"80,00"
493919,C 47366,,Kontakt,,Bratislava,FITR - JUVEN,,12.7.2007 13:41,PV,"300,00"
493920,C 47367,,Gréckokatolícky katedrálny chrám sv. Jána Krstiteľa v Prešove,,Prešov,Petra,2005,12.7.2007 13:42,PV,"295,00"
493921,C 47368,"Fenwick, Elizabeth,",Veľká kniha o matke a dieťati,,Bratislava,Perfekt,2006,12.7.2007 13:46,PV,"469,00"
493922,C 47369,"Fenwick, Elizabeth,",Velká kniha o matce a dítěti,,Bratislava,Perfekt,2006,12.7.2007 13:48,PV,"469,00"
493923,C 47370,"Miller, Steven M.",História Biblie,,Banská Bystrica,Slovenská biblická spoločnosť,2006,12.7.2007 13:50,PV,"1197,00"
493924,D 2303,"Farrington, Karen",Svätá zem,,Bratislava,Mladé letá,2006,12.7.2007 13:54,PV,"780,00"
493925,D 2304,"Bindics, Imre",A Csallókőz ízei,,Dunaszerdahely,Loar,2006,12.7.2007 13:55,PV,"300,00"
493926,D 2305,"Apsley, Brenda",Bob staviteľ a jeho pomocníci,,Bratislava,Belimex,2006,12.7.2007 13:57,PV,"169,00"
493927,B 78125,,Slovenský kras,,V Liptovskom Mikuláši,Slovenské múzeum ochrany prírody a jaskyniarstva,,12.7.2007 14:03,PV,"0,00"
493928,A 197509,"Clarke, W. Norris",Osoba a bytí,,Praha,Krystal OP ;,2007,12.7.2007 14:06,ZK,"183,00"
493929,A 197510,,Fórum pre komunikačné technológie,,Bratislava,UVTIP-NOI,2005-,12.7.2007 14:18,PV,"0,00"
493930,A 197511,"Livingston, Gordon,",Naše životy ovládají paradoxy,,Praha,Beta,2007,12.7.2007 14:32,ZK,"248,00"
493931,C 47371,"Zlámal, Jaroslav",Ekonomie nejen k maturitě,1. díl,Kralice na Hané,Computer Media,2007,12.7.2007 15:21,DK,"186,00"
493932,C 47372,"Pšenčíková, Jana",Algoritmizace,,Kralice na Hané,Computer Media,2007,13.7.2007 8:04,ZK,"173,00"
493933,D 2306,"Walter, Marc",Lučšije dvorcy epochi romantizma,,Moskva,AST,2004,13.7.2007 8:20,BP,"2200,00"
493934,D 2307,,Mir Van Goga,,Moskva,Slovo,2003,13.7.2007 8:48,BP,"1300,00"
493935,D 2308,"Hall, Marcia B.",Mikelandželo,,Moskva,Belyj gorod,2003,13.7.2007 9:03,BP,"1300,00"
493936,D 2309,"Licht, Fred",Gojja,,Moskva,Slovo,2001,13.7.2007 9:22,BP,"3000,00"
493937,D 2310,"Wright, Christopher",Rembrandt,,Moskva,Slovo,2003,13.7.2007 10:28,BP,"3000,00"
493938,D 2311,,Romanskoje iskusstvo,,Köln,Könemann,c2001,13.7.2007 10:46,BP,"2000,00"
493939,D 2312,,Klassicizm i romantizm,,Köln,Könemann,c2001,13.7.2007 12:32,BP,"2000,00"
493940,A 197512,,Slovenská politologická revue,,Trnava,Katedra politológie Filozofickej fakulty Univerzity sv. Cyrila a Metoda,2001-,13.7.2007 13:09,PV,"0,00"
493941,D 2313,"Kliemann, Julian",Monumentaľnaja živopis' epochi Renessansa i man'jerizma v Italii 1510-1600,,Moskva,Belyj gorod,2004,13.7.2007 13:09,BP,"2500,00"
493942,D 2314,,Slava russkogo oružija,,Moskva,Belyj gorod,2003,13.7.2007 13:21,BP,"800,00"
493943,B 78126,"Neuman, Maria",Čarujeme s vlasmi,,Bratislava,Ikar,2007,13.7.2007 13:25,PV,"299,00"
493944,B 78127,"Alderton, David,",Mačky,,Bratislava,Ikar,2007,13.7.2007 13:27,PV,"449,00"
493945,B 78128,"Dán, Dominik,",Cela číslo 17,,Bratislava,Slovart,2007,13.7.2007 13:29,PV,"249,00"
493946,B 78129,"Setterfield, Diane",Trinásty príbeh,,Bratislava,Ikar,2007,13.7.2007 13:31,PV,"399,00"
493947,B 78130,"Picoult, Jodi,",Desiaty kruh,,Bratislava,Ikar,2007,13.7.2007 13:32,PV,"399,00"
493948,B 78131,"Gemmell, David A.,",Trója,[2],Bratislava,Slovart,c2007,13.7.2007 13:34,PV,"399,00"
493949,B 78132,"Tolkien, J. R. R.","Hobit, alebo, Cesta tam a späť",,Bratislava,Slovart,c 2007,13.7.2007 13:36,PV,"299,00"
493950,B 78133,"Vargas, Fred,",Muž naruby,,Bratislava,Slovart,2007,13.7.2007 13:38,PV,"299,00"
493951,B 78134,"Schlink, Bernhard,",Návrat,,Bratislava,Slovart,2007,13.7.2007 13:40,PV,"299,00"
493952,B 78135,"Pavić, Milorad,",Posledná láska v Carihrade,,Bratislava,Slovart,2007,13.7.2007 13:41,PV,"299,00"
493953,B 77003a,"Foucault, Michel,",Rád diskurzu,,Bratislava,Agora,2006,13.7.2007 13:44,PV,"170,00"
493954,B 78136,"Choma, Milan,",Dr. Alexander,,[Kežmarok],JADRO,2006,13.7.2007 13:45,PV,"219,00"
493955,B 78137,,Potreby migrantov na Slovensku,,Bratislava,Veda,2006,13.7.2007 13:47,PV,"190,00"
493956,B 78138,"Paďour, Peter",Pestrofarebné rozprávky,,Žilina,KVARFOLIO,2006,13.7.2007 13:48,PV,"149,00"
493957,B 78139,"Cmorej, Július,",Tornaľa na starých pohľadniciach,,Poprad,Region Poprad,2006,13.7.2007 13:50,PV,"190,00"
493958,A 197513,"Ivan, Jozef",Pestovateľské práce pre 6. ročník základných škôl,,Bratislava,Slovenské pedagogické nakladateľstvo,2006,13.7.2007 13:55,PV,"70,00"
493959,A 197514,"Lenghardtová, Jana",Španielčina,"1,2",Bratislava,Slovenské pedagogické nakladateľstvo,2006,13.7.2007 13:56,PV,"360,00"
493960,A 197515,,Gréckokatolícky kalendár ...,,Košice,Byzant,,13.7.2007 14:01,PV,"80,00"
493961,A 197516,"Dale, Jenny",Dvaja priatelia,,Bratislava,Mladé letá,2006,13.7.2007 14:07,PV,"99,00"
493962,A 197517,"Blyton, Enid,","Loď Vikingov, alebo, Tajomstvo loďky vo fľaši",,Bratislava,Mladé letá,2006,13.7.2007 14:09,PV,"298,00"
493963,A 197518,"Kasarda, Mikuláš,",Život pokorný a prostý,,Košice,Byzant,2006,13.7.2007 14:11,PV,"129,00"
493964,A 197519,,Zlaté stránky na cesty,,Bratislava,MEDIATEL,,13.7.2007 14:13,PV,"100,00"
493965,A 197520,"Köteles, Gabriel",Základy biozáhradkárčenia,,Košice,Vienala,2006,13.7.2007 14:15,PV,"75,00"
493966,A 197521,,Sprievodca bratislavskými reštauráciami,,Bratislava,Creative Solutions,[2006],13.7.2007 14:17,PV,"55,00"
493967,A 197522,,Bratislava restaurant guide,,Bratislava,Creative Solutions,[2006],13.7.2007 14:19,PV,"55,00"
493968,A 197523,,Bratislavaer Restaurantführer,,Bratislava,Creative Solutions,[2006],13.7.2007 14:22,PV,"55,00"
493969,C 47373/I,,Prešovský večerník,,Prešov,Privatpress,,13.7.2007 14:31,DK,"1476,00"
493969,C 47373/II,,Prešovský večerník,,Prešov,Privatpress,,13.7.2007 14:35,DK,"0,00"
493969,C 47373/III,,Prešovský večerník,,Prešov,Privatpress,,13.7.2007 14:36,DK,"0,00"
493969,C 47373/IV,,Prešovský večerník,,Prešov,Privatpress,,13.7.2007 14:37,DK,"0,00"
493969,C 47373/V,,Prešovský večerník,,Prešov,Privatpress,,6.9.2007 12:06,DK,"0,00"
493970,B 78140,,Cenzura v Sovetskom Sojuze 1917-1991,,Moskva,Rossijskaja političeskaja enciklopedija,2004,16.7.2007 7:32,BP,"800,00"
493971,B 78141,"Hewstone, Miles",Vvedenije v sociaľnuju psichologiju,,Moskva,Juniti,2004,16.7.2007 8:10,BP,"600,00"
493972,B 78142,"Chalipov, Vjačeslav Filippovič",Enciklopedija vlasti,,Moskva,Akademičeskij Projekt,2004,16.7.2007 8:21,BP,"1100,00"
493973,B 78143,,Bol'šoj illjustrirovannyj slovar' inostrannych slov,,Moskva,AST,2004,16.7.2007 8:34,BP,"900,00"
493974,B 78144,,Chirurgičeskaja endokrinologija,,Moskva,Piter,2004,16.7.2007 8:48,BP,"890,00"
493975,B 78145,,Nasledstvennyje i vroždennyje zabolevanija setčatki i zritel'nogo nerva,,Moskva,Medicina,2001,16.7.2007 9:08,BP,"600,00"
493976,C 47374/I,"Koževnikov, Aleksandr Jur'jevič",Boľšoj sinonimičeskij slovar' russkogo jazyka,Tom 1 : A-N,Sankt-Peterburg,Neva,2003,16.7.2007 9:32,BP,"500,00"
493977,C 47374/II,"Koževnikov, Aleksandr Jur'jevič",Boľšoj sinonimičeskij slovar' russkogo jazyka,Tom 2 : O-Ja,Sankt-Peterburg,Neva,2003,16.7.2007 9:47,BP,"500,00"
493978,C 47375,"Miller, Judith,",Juvelirnyje ukrašenija,,Moskva,AST,2004,16.7.2007 10:15,BP,"460,00"
493979,C 47376,"Brem, Al'fred",Žizň rastenij,,Moskva,Eksmo,2005,16.7.2007 10:35,BP,"1600,00"
493980,C 47377,,The Moscow Kremlin: The Imperial Ryust-kamera,,St. Petersburg,Atlant,2004,16.7.2007 11:01,BP,"900,00"
493981,A 197524,,Poletíme za dúhou 2,,Bratislava,Perfekt,[2006],16.7.2007 12:29,PV,"119,00"
493982,A 197525,,K trónu slávy,,Liptovský Mikuláš,Tranoscius,2005,16.7.2007 12:31,PV,"129,00"
493983,A 197526,,Sľub na celý život,,Liptovský Mikuláš,Tranoscius,2006,16.7.2007 12:33,PV,"180,00"
493984,A 197527,"Martinková, Michaela","Chlapec, ktorý myslí v obrazoch a vyjadruje sa kresbou, alebo, Sprevádzanie malého nadaného autistu",,Bratislava,Europa,2006,16.7.2007 12:35,PV,"349,00"
493985,A 197528,"Humphrey, Nicholas,",Vnútorné oko,,Bratislava,Európa,2006,16.7.2007 12:37,PV,"129,00"
493986,A 197529,"Zweig, Stefan",Hviezdne hodiny ľudstva,,Bratislava,Európa,2006,16.7.2007 12:39,PV,"240,00"
493987,A 197530,"Chariotov, Pribina",Vo Svetle Poznania,Časť I.,Poľný Kesov,JASPIS,2006,16.7.2007 12:41,PV,"98,00"
493988,A 197531,"Paňko, Július,",(Ne)obmedzené možnosti,,Svidník,Tlačiareň svidnícka,2006,16.7.2007 12:42,PV,"98,00"
493989,A 197531a,"Paňko, Július,",(Ne)obmedzené možnosti,,Svidník,Tlačiareň svidnícka,2006,16.7.2007 12:43,D,"98,00"
493990,A 197532,"Paňko, Július,",Levoška,,Svydnyk,Tlačiareň svidnícka,2006,16.7.2007 12:48,D,"98,00"
493991,A 197532a,"Paňko, Július,",Levoška,,Svydnyk,Tlačiareň svidnícka,2006,16.7.2007 12:49,PV,"98,00"
493992,A 197533,,Tranovský evanjelický kalendár,,[Liptovský Mikuláš],Tranoscius,,16.7.2007 12:53,PV,"115,00"
493993,A 197534,,Stavebné a katastrálne konanie,,Bratislava,Epos,2006,16.7.2007 12:56,PV,"330,00"
493994,A 197535,"Tešovičová, Anita,","Spod pokrievky, alebo, Čo sa doma navarilo",,Ružomberok,Epos,2006,16.7.2007 12:58,PV,"220,00"
493995,A 197536,"Petrov, Jevgenij,",Môj priateľ Iľf,,Brtislava,Európa,2006,16.7.2007 13:00,PV,"254,00"
493996,A 197537,"Iľf, Iľja,",12 stoličiek,,Bratislava,Európa,2007,16.7.2007 13:05,PV,"260,00"
493997,A 197538,"Bazovský, Ján,",Milenky z ocele,,Ružomberok,Epos,2006,16.7.2007 13:06,PV,"249,00"
493998,A 197539,,Štatistická klasifikácia odborov vzdelania,,Bratislava,Epos,2006,16.7.2007 13:08,PV,"89,00"
493999,A 197540,"Beňo, Matej",Rodičia o súčasnej škole,,Bratislava,Ústav informácií a prognóz školstva,2006,16.7.2007 13:11,PV,"260,00"
494000,A 197541,"Hohlbein, Wolfgang,",V údolí obrov,,Bratislava,SPN - Mladé letá,2006,16.7.2007 13:12,PV,"290,00"
494001,A 197542,"Gibey, Peter",Strach nás baví,,Ružomberok,Epos,2006,16.7.2007 13:14,PV,"249,00"
494002,A 197543,"Bero, Peter",Matematika pre tretí ročník základných škôl,,Bratislava,Orbis Pictus Istropolitana,2006,16.7.2007 13:16,PV,"85,00"
494003,A 197544,"Žigová, Lucia",Prvouka pre 1. ročník základnýc škôl,,Bratislava,Orbis Pictus Istropolitana,2006,16.7.2007 13:17,PV,"70,00"
494004,A 197545,,Russkaja literatura konca XIX - načala XX veka: Serebrjanyj vek,,Moskva,AST,2001,16.7.2007 13:29,D,"150,00"
494005,B 78146,"Covisa, Javier Vendrell",Praktická zdravoveda,,Bratislava,Mladé letá,2006,16.7.2007 13:34,PV,"750,00"
494006,B 78147,"Zelinová, Milota",Psychológia [2],,Bratislava,Slovenské pedagogické nakladateľstvo,2006,16.7.2007 13:36,PV,"149,00"
494007,B 78148,"Dvorský, Ján,",Manažment kultúry,,Bratislava,Slovenské pedagogické nakladateľstvo,2006,16.7.2007 13:39,PV,"870,00"
494008,B 78149,"Krošláková, Janka",Bevezetés a munka világába,,Bratislava,Slovenské pedagogické nakladateľstvo,2006,16.7.2007 13:40,PV,"230,00"
494009,B 78150,"Mistrík, Erich",Základy estetiky a etikety,,Bratislava,Slovenské pedagogické nakladateľstvo,2006,16.7.2007 13:42,PV,"79,00"
494010,B 78151,"Sigmund, Anna Maria","Diktátor, démon, demagog",,[Bratislava],Perfekt,c 2006,16.7.2007 13:44,PV,"399,00"
494011,B 78152,"Fischerová, Anna,",Paleta Edity Ambrušovej,,Bratislava,Perfekt,2006,16.7.2007 13:48,PV,"330,00"
494012,B 78153,"Bernáthová, Alžbeta",Slovenský jazyk pre 5. ročník základných škôl s vyučovacím jazykom maďarským,,Bratislava,Slovenské pedagogické nakladateľstvo,2006,16.7.2007 13:57,PV,"165,00"
494013,B 78154,,Geografia pre 1. ročník gymnázií,2. diel,Bratislava,Slovenské pedagogické nakladateľstvo,2006,16.7.2007 14:01,PV,"55,00"
494014,B 78155,"Hecht, Tomáš,",Matematika a gymnáziumok és szakközépiskolák 4. osztálya számára,2. füzet,Bratislava,Orbis Pictus Istropolitana,2006,16.7.2007 14:02,PV,"44,00"
494015,B 78156,"Noakes, Manny,",Austrálska diéta pre celkovú pohodu,,Bratislava,Ikar,2006,16.7.2007 14:15,PV,"449,00"
494016,B 78157,"Hrdináková, Ľudmila",Svet rozprávok,,Bratislava,AT publishing,2006,16.7.2007 14:17,PV,"260,00"
494017,B 78158,"Groch, Erik Jakub,",Píšťalkár,,Prešov,Občianske združenie Slniečkovo,2006,16.7.2007 14:18,PV,"199,00"
494018,B 78159,"Dvořák, Pavel,",Prvá kniha o Bratislave,,Budmerice,RAK,2006,16.7.2007 14:21,PV,"499,00"
494019,D 2315,"Plisson, Philip",Afiny,,Moskva,Art-Rodnik,2004,17.7.2007 9:20,BP,"3000,00"
494020,D 2316,"Persons, Thomas S.",Postimpressionizm,,Moskva,Belyj gorod,2000,17.7.2007 9:24,BP,"6400,00"
